﻿Filter;;;;;;
Qualitätsbereich;[MSS] KO PE --- Kompetenzverhalten Personal;;;;;
Wert;Teilindikator;;;;;
Datum von;01.01.2016;;;;;
Datum bis;31.12.2021;;;;;
Datenreihe (Gruppierung);Gesamt;;;;;
Exportdatum;08.02.2022 16:51:22;;;;;
Quelle;QMS RPV CH;;;;;
;;;;;;
Zeitintervall;Teilindikator;Wert;Anz. Messungen;Toleranzbereich oben;Toleranzbereich unten;Akzeptanzwert
2016;KO PE - Einhaltung Halt auf Verlangen;99.53;33654;98;92;98
2016;KO PE - Keine Mobiltelefonbenutzung;99.57;33872;98;92;98
2016;KO PE - Billetverkauf auf Fahrt;99.56;29895;98;92;98
2016;KO PE - Anwesenheit am Ausgangspunkt;94.73;22752;98;92;98
2016;KO PE - Begrüssung und Verabschiedung;93.69;33448;98;92;98
2016;KO PE - Antwort auf Fragen;99.26;30335;98;92;98
2016;KO PE - Beherrschung Landessprache;99.82;33391;98;92;98
2017;KO PE - Einhaltung Halt auf Verlangen;99.48;31972;98;92;98
2017;KO PE - Keine Mobiltelefonbenutzung;99.7;32046;98;92;98
2017;KO PE - Billetverkauf auf Fahrt;99.51;28081;98;92;98
2017;KO PE - Anwesenheit am Ausgangspunkt;95.72;20286;98;92;98
2017;KO PE - Begrüssung und Verabschiedung;94.72;31803;98;92;98
2017;KO PE - Antwort auf Fragen;99.42;29113;98;92;98
2017;KO PE - Beherrschung Landessprache;99.99;31806;98;92;98
2018;KO PE - Einhaltung Halt auf Verlangen;99.47;32345;98;92;98
2018;KO PE - Keine Mobiltelefonbenutzung;99.71;32419;98;92;98
2018;KO PE - Billetverkauf auf Fahrt;99.52;27872;98;92;98
2018;KO PE - Anwesenheit am Ausgangspunkt;95.35;19829;98;92;98
2018;KO PE - Begrüssung und Verabschiedung;95.61;32162;98;92;98
2018;KO PE - Antwort auf Fragen;99.57;29686;98;92;98
2018;KO PE - Beherrschung Landessprache;99.98;32197;98;92;98
2019;KO PE - Einhaltung Halt auf Verlangen;99.55;33798;98;92;98
2019;KO PE - Keine Mobiltelefonbenutzung;99.7;33831;98;92;98
2019;KO PE - Billetverkauf auf Fahrt;99.65;28809;98;92;98
2019;KO PE - Anwesenheit am Ausgangspunkt;92.99;14993;98;92;98
2019;KO PE - Begrüssung und Verabschiedung;93.76;33408;98;92;98
2019;KO PE - Antwort auf Fragen;99.6;31163;98;92;98
2019;KO PE - Beherrschung Landessprache;99.99;33570;98;92;98
2020;KO PE - Einhaltung Halt auf Verlangen;99.6;33138;98;92;98
2020;KO PE - Keine Mobiltelefonbenutzung;99.8;33276;98;92;98
2020;KO PE - Billetverkauf auf Fahrt;99.85;22358;98;92;98
2020;KO PE - Anwesenheit am Ausgangspunkt;94.76;15883;98;92;98
2020;KO PE - Begrüssung und Verabschiedung;95.56;25837;98;92;98
2020;KO PE - Antwort auf Fragen;99.79;18438;98;92;98
2020;KO PE - Beherrschung Landessprache;99.97;25787;98;92;98
2021;KO PE - Einhaltung Halt auf Verlangen;99.64;34023;98;92;98
2021;KO PE - Keine Mobiltelefonbenutzung;99.72;34087;98;92;98
2021;KO PE - Billetverkauf auf Fahrt;99.84;28673;98;92;98
2021;KO PE - Anwesenheit am Ausgangspunkt;95.4;18550;98;92;98
2021;KO PE - Antwort auf Fragen;99.6;12369;98;92;98
2021;KO PE - Beherrschung Landessprache;99.96;21756;98;92;98
