﻿Filter;;;;;;
Qualitätsbereich;[MSS] AQ TRAM --- Aufenthaltsqualität TRAM;;;;;
Wert;Qualitätsbereich;;;;;
Datum von;01.01.2021;;;;;
Datum bis;31.12.2021;;;;;
Datenreihe (Gruppierung);TU (konzessioniert);;;;;
Exportdatum;08.02.2022 17:27:42;;;;;
Quelle;QMS RPV CH;;;;;
;;;;;;
Qualitätsbereich;TU;Wert;Anz. Messungen;Toleranzbereich oben;Toleranzbereich unten;Akzeptanzwert
[MSS] AQ TRAM --- Aufenthaltsqualität TRAM;BLT;99.41;199;92.99;89.99;92.99
[MSS] AQ TRAM --- Aufenthaltsqualität TRAM;BVB;99.34;100;92.99;89.99;92.99
[MSS] AQ TRAM --- Aufenthaltsqualität TRAM;SVB;94.78;92;92.99;89.99;92.99
[MSS] AQ TRAM --- Aufenthaltsqualität TRAM;VBG;97.18;97;92.99;89.99;92.99
