﻿Filter;;;;;;
Qualitätsbereich;[MSS] KI FZG --- Kundeninformation Fahrzeug;;;;;
Wert;Teilindikator;;;;;
Datum von;01.01.2016;;;;;
Datum bis;31.12.2021;;;;;
Datenreihe (Gruppierung);Gesamt;;;;;
Exportdatum;08.02.2022 16:45:03;;;;;
Quelle;QMS RPV CH;;;;;
;;;;;;
Zeitintervall;Teilindikator;Wert;Anz. Messungen;Toleranzbereich oben;Toleranzbereich unten;Akzeptanzwert
2016;KI FZG - Funktion Aussenanzeige Fzg.;97.61;46444;95;89;95
2016;KI FZG - Funktion Anzeige Nächster Halt;93.98;40880;95;89;95
2016;KI FZG - Funktion Anzeige Linien-Endhalt;94.61;39320;95;89;95
2016;KI FZG - Funktion Durchsage Linien-Endhalt;94.09;12327;95;89;95
2016;KI FZG - Funktion Durchsage Nächster Halt;85.09;48355;95;89;95
2016;KI FZG - Funktion Anzeige Perlschnur/Anschluss;93.35;34399;95;89;95
2017;KI FZG - Funktion Aussenanzeige Fzg.;97.94;44660;95;89;95
2017;KI FZG - Funktion Anzeige Nächster Halt;93.83;39671;95;89;95
2017;KI FZG - Funktion Anzeige Linien-Endhalt;95.24;38988;95;89;95
2017;KI FZG - Funktion Durchsage Linien-Endhalt;94.46;12802;95;89;95
2017;KI FZG - Funktion Durchsage Nächster Halt;86.39;46324;95;89;95
2017;KI FZG - Funktion Anzeige Perlschnur/Anschluss;92.06;34784;95;89;95
2018;KI FZG - Funktion Aussenanzeige Fzg.;97.35;45072;95;89;95
2018;KI FZG - Funktion Anzeige Nächster Halt;93.65;40621;95;89;95
2018;KI FZG - Funktion Anzeige Linien-Endhalt;95.21;40351;95;89;95
2018;KI FZG - Funktion Durchsage Linien-Endhalt;91.99;12352;95;89;95
2018;KI FZG - Funktion Durchsage Nächster Halt;87.15;46472;95;89;95
2018;KI FZG - Funktion Anzeige Perlschnur/Anschluss;92.51;37046;95;89;95
2019;KI FZG - Funktion Aussenanzeige Fzg.;97.38;47416;95;89;95
2019;KI FZG - Funktion Anzeige Nächster Halt;94;43298;95;89;95
2019;KI FZG - Funktion Anzeige Linien-Endhalt;94.13;43733;95;89;95
2019;KI FZG - Funktion Durchsage Linien-Endhalt;82.88;12444;95;89;95
2019;KI FZG - Funktion Durchsage Nächster Halt;90.54;48970;95;89;95
2019;KI FZG - Funktion Anzeige Perlschnur/Anschluss;91.72;40734;95;89;95
2020;KI FZG - Funktion Aussenanzeige Fzg.;98.16;45915;95;89;95
2020;KI FZG - Funktion Anzeige Nächster Halt;94.95;42324;95;89;95
2020;KI FZG - Funktion Anzeige Linien-Endhalt;94.72;43652;95;89;95
2020;KI FZG - Funktion Durchsage Linien-Endhalt;92.68;11354;95;89;95
2020;KI FZG - Funktion Durchsage Nächster Halt;92.19;47199;95;89;95
2020;KI FZG - Funktion Anzeige Perlschnur/Anschluss;93.24;41427;95;89;95
2021;KI FZG - Funktion Aussenanzeige Fzg.;98.48;46822;95;89;95
2021;KI FZG - Funktion Anzeige Nächster Halt;95.2;44059;95;89;95
2021;KI FZG - Funktion Anzeige Linien-Endhalt;95.19;45149;95;89;95
2021;KI FZG - Funktion Durchsage Linien-Endhalt;94.5;12710;95;89;95
2021;KI FZG - Funktion Durchsage Nächster Halt;93.26;47580;95;89;95
2021;KI FZG - Funktion Anzeige Perlschnur/Anschluss;93.54;43133;95;89;95
