﻿Filter;;;;;;
Qualitätsbereich;[MSS] AQ ZUG --- Aufenthaltsqualität Zug;;;;;
Wert;Qualitätsbereich;;;;;
Datum von;01.01.2016;;;;;
Datum bis;31.12.2021;;;;;
Datenreihe (Gruppierung);Gesamt;;;;;
Exportdatum;08.02.2022 16:22:15;;;;;
Quelle;QMS RPV CH;;;;;
;;;;;;
Zeitintervall;Qualitätsbereich;Wert;Anz. Messungen;Toleranzbereich oben;Toleranzbereich unten;Akzeptanzwert
2016;[MSS] AQ ZUG --- Aufenthaltsqualität Zug;93.9;14411;92.99;89.99;92.99
2017;[MSS] AQ ZUG --- Aufenthaltsqualität Zug;94.68;14094;92.99;89.99;92.99
2018;[MSS] AQ ZUG --- Aufenthaltsqualität Zug;94.38;13991;92.99;89.99;92.99
2019;[MSS] AQ ZUG --- Aufenthaltsqualität Zug;94.44;14236;92.99;89.99;92.99
2020;[MSS] AQ ZUG --- Aufenthaltsqualität Zug;94.85;12443;92.99;89.99;92.99
2021;[MSS] AQ ZUG --- Aufenthaltsqualität Zug;95.67;12133;92.99;89.99;92.99
