﻿Filter;;;;;;
Qualitätsbereich;[MSS] AQ TRAM --- Aufenthaltsqualität TRAM;;;;;
Wert;Teilindikator;;;;;
Datum von;01.01.2016;;;;;
Datum bis;31.12.2021;;;;;
Datenreihe (Gruppierung);Gesamt;;;;;
Exportdatum;08.02.2022 16:08:59;;;;;
Quelle;QMS RPV CH;;;;;
;;;;;;
Zeitintervall;Teilindikator;Wert;Anz. Messungen;Toleranzbereich oben;Toleranzbereich unten;Akzeptanzwert
2016;AQ TRAM - Sauberkeit Aussenhaut;78.93;700;88;85;88
2016;AQ TRAM - Schaden Aussenhaut;99.25;700;97;94;97
2016;AQ TRAM - Funktion Tür inkl. Knöpfe;100;701;96;93;96
2016;AQ TRAM - Sauberkeit Haltestangen ;97.51;703;88;85;88
2016;AQ TRAM - Schaden Haltestangen ;98.65;703;97;94;97
2016;AQ TRAM - Sauberkeit Boden;76.92;703;88;85;88
2016;AQ TRAM - Ordnung Boden;98.33;703;96;93;96
2016;AQ TRAM - Schaden Boden;97.8;703;97;94;97
2016;AQ TRAM - Sauberkeit Wände, Decke;95.6;704;88;85;88
2016;AQ TRAM - Schaden Wände, Decke;98.01;704;97;94;97
2016;AQ TRAM - Sauberkeit Abfallbehälter;96.22;258;88;85;88
2016;AQ TRAM - Ordnung Abfallbehälter;98.74;258;96;93;96
2016;AQ TRAM - Schaden Abfallbehälter;99.9;258;97;94;97
2016;AQ TRAM - Sauberkeit Glastrennwände/-türen, Fenster;56.88;701;88;85;88
2016;AQ TRAM - Schaden Glastrennwände/-türen, Fenster;97.22;701;97;94;97
2016;AQ TRAM - Sauberkeit Sitze;97.42;698;88;85;88
2016;AQ TRAM - Ordnung Sitze;98.42;698;96;93;96
2016;AQ TRAM - Schaden Sitze;98.96;698;97;94;97
2016;AQ TRAM - Sauberkeit Ablagefläche;95.8;113;88;85;88
2016;AQ TRAM - Ordnung Ablagefläche;93.58;113;96;93;96
2016;AQ TRAM - Schaden Ablagefläche;94.25;113;97;94;97
2016;AQ TRAM - Funktion Beleuchtung bei Dunkelheit;99;450;96;93;96
2016;AQ TRAM - Sauberkeit Billettautomat;100;1;88;85;88
2016;AQ TRAM - Schaden Billettautomat;100;1;97;94;97
2016;AQ TRAM - Funktion Billettautomat;100;1;96;93;96
2016;AQ TRAM - Sauberkeit Billettentwerter;100;2;88;85;88
2016;AQ TRAM - Schaden Billettentwerter;100;2;97;94;97
2016;AQ TRAM - Funktion Billettentwerter;100;2;96;93;96
2017;AQ TRAM - Sauberkeit Aussenhaut;80.32;649;88;85;88
2017;AQ TRAM - Schaden Aussenhaut;98.42;649;97;94;97
2017;AQ TRAM - Funktion Tür inkl. Knöpfe;99.85;649;96;93;96
2017;AQ TRAM - Sauberkeit Haltestangen ;99.31;649;88;85;88
2017;AQ TRAM - Schaden Haltestangen ;99.31;649;97;94;97
2017;AQ TRAM - Sauberkeit Boden;71.06;648;88;85;88
2017;AQ TRAM - Ordnung Boden;98.65;648;96;93;96
2017;AQ TRAM - Schaden Boden;99.96;648;97;94;97
2017;AQ TRAM - Sauberkeit Wände, Decke;94.47;647;88;85;88
2017;AQ TRAM - Schaden Wände, Decke;97.99;647;97;94;97
2017;AQ TRAM - Sauberkeit Abfallbehälter;97.19;98;88;85;88
2017;AQ TRAM - Ordnung Abfallbehälter;98.72;98;96;93;96
2017;AQ TRAM - Schaden Abfallbehälter;100;98;97;94;97
2017;AQ TRAM - Sauberkeit Glastrennwände/-türen, Fenster;60.39;621;88;85;88
2017;AQ TRAM - Schaden Glastrennwände/-türen, Fenster;97.99;621;97;94;97
2017;AQ TRAM - Sauberkeit Sitze;98.11;647;88;85;88
2017;AQ TRAM - Ordnung Sitze;98.72;647;96;93;96
2017;AQ TRAM - Schaden Sitze;99;647;97;94;97
2017;AQ TRAM - Sauberkeit Ablagefläche;91.04;120;88;85;88
