﻿Filter;;;;;;
Qualitätsbereich;[MSS] KI FZG --- Kundeninformation Fahrzeug;;;;;
Wert;Qualitätsbereich;;;;;
Datum von;01.01.2021;;;;;
Datum bis;31.12.2021;;;;;
Datenreihe (Gruppierung);TU (konzessioniert);;;;;
Exportdatum;08.02.2022 17:33:34;;;;;
Quelle;QMS RPV CH;;;;;
;;;;;;
Qualitätsbereich;TU;Wert;Anz. Messungen;Toleranzbereich oben;Toleranzbereich unten;Akzeptanzwert
[MSS] KI FZG --- Kundeninformation Fahrzeug;AAGL;96.92;198;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;AAGR;95.54;175;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;AAGS;96.43;450;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;AAGU;94.9;198;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;ABl;95.9;195;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;AB;90.99;259;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;AFA;95.14;140;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;AMSA;93.24;139;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;AOT;81.76;201;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;ARAG;95.25;219;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;ARL;93.29;189;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;ASGS;89.18;98;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;AS;92.44;193;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;AVA;95.8;545;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;AVJ;63.78;74;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;AWA;97.94;97;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;BBA;96.8;150;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;BGU;92.39;205;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;BLAG;96.43;440;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;BLS;97.27;1167;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;BLT;96.58;521;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;BLWE;94.56;98;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;BOB;94.91;148;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;BOGG;95.81;207;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;BOS;93.84;880;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;BRER;97.38;149;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;BSU;99.32;207;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;BVB;98.02;249;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;BWS;98.15;92;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;BuS;98.01;183;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;CJ;78.24;428;95;89;95
