﻿Filter;;;;;;
Qualitätsbereich;[MSS] KO PE --- Kompetenzverhalten Personal;;;;;
Wert;Qualitätsbereich;;;;;
Datum von;01.01.2016;;;;;
Datum bis;31.12.2021;;;;;
Datenreihe (Gruppierung);Gesamt;;;;;
Exportdatum;08.02.2022 16:48:46;;;;;
Quelle;QMS RPV CH;;;;;
;;;;;;
Zeitintervall;Qualitätsbereich;Wert;Anz. Messungen;Toleranzbereich oben;Toleranzbereich unten;Akzeptanzwert
2016;[MSS] KO PE --- Kompetenzverhalten Personal;98.06;33948;98;92;98
2017;[MSS] KO PE --- Kompetenzverhalten Personal;98.43;32129;98;92;98
2018;[MSS] KO PE --- Kompetenzverhalten Personal;98.56;32492;98;92;98
2019;[MSS] KO PE --- Kompetenzverhalten Personal;98.25;33889;98;92;98
2020;[MSS] KO PE --- Kompetenzverhalten Personal;98.69;33435;98;92;98
2021;[MSS] KO PE --- Kompetenzverhalten Personal;99.24;34539;98;92;98
