﻿Filter;;;;;;
Qualitätsbereich;[MSS] KO PE --- Kompetenzverhalten Personal;;;;;
Wert;Qualitätsbereich;;;;;
Datum von;01.01.2021;;;;;
Datum bis;31.12.2021;;;;;
Datenreihe (Gruppierung);TU (konzessioniert);;;;;
Exportdatum;08.02.2022 17:28:57;;;;;
Quelle;QMS RPV CH;;;;;
;;;;;;
Qualitätsbereich;TU;Wert;Anz. Messungen;Toleranzbereich oben;Toleranzbereich unten;Akzeptanzwert
[MSS] KO PE --- Kompetenzverhalten Personal;AAGL;99.67;197;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;AAGR;99.9;174;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;AAGS;99.96;448;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;AAGU;99.67;199;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;ABl;99.25;195;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;AB;98.86;69;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;AFA;100;140;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;AMSA;98.2;139;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;AOT;98.47;200;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;ARAG;98.9;215;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;ARL;99.39;189;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;ASGS;98.57;98;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;AS;99.19;193;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;AVA;99.82;249;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;AVJ;100;74;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;AWA;98.75;97;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;BBA;100;150;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;BGU;99.07;205;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;BLAG;99.01;440;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;BLT;99.86;322;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;BLWE;98.51;97;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;BOGG;99.76;207;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;BOS;97.34;877;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;BRER;99.09;149;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;BSU;100;207;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;BVB;99.89;149;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;BWS;99.78;92;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;BuS;99.29;181;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;CJ;99.14;191;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;FART;99.1;186;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;GLCT;99.55;147;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;GWB;100;76;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;LLB;99.85;247;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;MBC;98.91;241;98;92;98
