﻿Filter;;;;;;
Qualitätsbereich;[MSS] KI FZG --- Kundeninformation Fahrzeug;;;;;
Wert;Qualitätsbereich;;;;;
Datum von;01.01.2016;;;;;
Datum bis;31.12.2021;;;;;
Datenreihe (Gruppierung);Gesamt;;;;;
Exportdatum;08.02.2022 16:40:58;;;;;
Quelle;QMS RPV CH;;;;;
;;;;;;
Zeitintervall;Qualitätsbereich;Wert;Anz. Messungen;Toleranzbereich oben;Toleranzbereich unten;Akzeptanzwert
2016;[MSS] KI FZG --- Kundeninformation Fahrzeug;90.15;49101;95;89;95
2017;[MSS] KI FZG --- Kundeninformation Fahrzeug;91.08;46937;95;89;95
2018;[MSS] KI FZG --- Kundeninformation Fahrzeug;91.62;47026;95;89;95
2019;[MSS] KI FZG --- Kundeninformation Fahrzeug;92.22;49310;95;89;95
2020;[MSS] KI FZG --- Kundeninformation Fahrzeug;93.99;47508;95;89;95
2021;[MSS] KI FZG --- Kundeninformation Fahrzeug;94.64;47976;95;89;95
