﻿Filter;;;;;;
Qualitätsbereich;[MSS] AQ ZUG --- Aufenthaltsqualität Zug;;;;;
Wert;Qualitätsbereich;;;;;
Datum von;01.01.2021;;;;;
Datum bis;31.12.2021;;;;;
Datenreihe (Gruppierung);TU (konzessioniert);;;;;
Exportdatum;08.02.2022 17:24:02;;;;;
Quelle;QMS RPV CH;;;;;
;;;;;;
Qualitätsbereich;TU;Wert;Anz. Messungen;Toleranzbereich oben;Toleranzbereich unten;Akzeptanzwert
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;AB;94.61;190;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;AVA;98.21;296;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;BLS;93.89;1167;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;BOB;96.14;148;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;CJ;92.32;236;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;FART;96.76;95;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;FB;97.82;93;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;FLP;94.39;99;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;FW;96.96;97;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;KWO;99.31;74;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;LEB;99.17;96;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;MBC;98.07;99;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;MGB;98.64;191;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;MOB;97.16;202;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;MVR;97.37;144;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;NStCM;95.82;98;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;RA;96.34;151;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;RBS;96.82;192;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;RhB;97.41;391;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;SBB-D;97.77;98;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;SBB;94.96;5115;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;SOB;97.58;255;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;SZU;97.04;137;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;THURBO;94.75;703;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;TMR;96.02;84;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;TPC;98.29;193;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;TPF;95.76;378;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;TRAVYS;96.06;230;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;TRN;97.72;280;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;WAB;97.44;96;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;WB;98.31;28;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;asm;97.43;246;92.99;89.99;92.99
[MSS] AQ ZUG --- Aufenthaltsqualität Zug;zb;97.75;231;92.99;89.99;92.99
